"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1501,"3,246.29",495.57,008-013-009-10,charlevoix,"2770 TOWER RD  VANDERBILT","HUDSON TOWNSHIP",13,32N,4W,19700,"HUD A BEG AT PT ON S1/8 LI SEC 13 T32N R4W BEING S00DEG11'18""W 1314.36FT & N89DEG 27'36""E 1295.55FT OF W1/4 COR SD SEC TH N0DEG04'20""W 660.15FT TH S89DEG35'28""E 661FT TH S00DEG04'20""E 661.66FT TO S1/8 LI TH N89DEG27'36""W AL S1/8 LI 661FT TO POB BEING PT OF N1/2 OF SW1/4 SEC 13 T32N R4W 10.03A M/L",,"10 plus acres that is heavily wooded except on one of the front corners that is clear and contains North Star Energy....Pumps, storage tanks and lines above ground. Abandoned oil and gas production facility on a square, partially fenced 10 acre parcel near Vanderbilt in far eastern Charlevoix County. The good news (if there is any) is that the geotextile liners appear to be retaining liquids, so there should be less contamination than there could be. The bad news is that the site will likely require expensive, insured, professional cleanup to return to any sort of use. See the photos for more detail. DO YOUR DUE DILIGENCE BEFORE BIDDING ON THIS. What might look like a pile of scrap metal might be a big headache. Most anything of value here (pumps, generators) have been removed. We strongly suggest a baseline environmental assessment be done at purchase. Site contains: (1) Antrim gas well: PN 57278, Frontier SHR C2-13. A booster compressor/separator building, an electrical power control shed, gas and brine pipelines. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $400,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Plan will include the task of capping any dormant oil, natural gas or storage wells, and removal of tank batteries and other associated apparatus used in conjunction with same. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Any work involving oil, natural gas or storage wells must be done with permitting, consultation and approval of the Michigan Department of Environment, Great Lakes, and Energy's (EGLE). All such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. Please contact us at 1-800-259-7470 if you intend on bidding on this parcel.",45.1632008935,W84.748948256,,
1503,"2,766.83",120.32,008-020-002-10,charlevoix,"7455 STUDER RD  ELMIRA","HUDSON TOWNSHIP",20,32N,4W,14100,"COM AT E1/4 SEC 20 T32N R4W TH N89DEG17'19""W 1316.80FT AL E&W1/4 LI OF SD SEC 20 TO POB TH CONT AL SD 1/4 LI N89DEG17'19""W 500.30FT TH N01DEG17'09""W 500.30FT TH S90DEG17'19""E 500.30FT TH S01DEG17'09""E 500.30 FT TO POB BEING PT OF S1/2 OF NE1/4 SEC 20-32-4, 5.75A",,"Parcel, grade seems to be below road level, on dead end seasonal road. just outside of Elmira. Approximately 5 plus acres. The building that appears in the aerial photo is apparently no longer there. Site contains: (1) Antrim gas well: PN 56914, Frontier SHR B3-20. (1) Brine disposal well: PN 56915, Frontier SHR B3-20 SWD, a booster compressor/separator building, an electrical power control shed, gas and brine pipelines.",45.1531669688,W84.8222808868,,
1504,"13,754.26",886.96,008-028-023-10,charlevoix,"4950 NORTH CAMP TEN RD  ELMIRA","HUDSON TOWNSHIP",28,32N,4W,101500,"BEG AT S1/4 OF SEC 28 T32N R4W TH N89DEG58'26""W 660.0FT AL S LI OF SD SEC TH N00DEG56'08""W 660.0FT TH S89DEG58'27""E 660FT TO N&S1/4 LI TH S00DEG56'08""E 660FT AL SD 1/4 LI TO POB BEING PT OF SW1/4 OF SEC 28",,"10 Acres that is heavily wooded except on one of the front corners that is clear and contains North Star Energy....Pumps, storage tanks and lines above ground. Abandoned oil and gas production facility on a square, partially fenced 10 acre parcel near Vanderbilt in far eastern Charlevoix County. The good news (if there is any) is that the geotextile liners appear to be retaining liquids, so there should be less contamination than there could be. The bad news is that the site will likely require expensive, insured, professional cleanup to return to any sort of use. See the photos for more detail. DO YOUR DUE DILIGENCE BEFORE BIDDING ON THIS. What might look like a pile of scrap metal might be a big headache. Most anything of value here (pumps, generators) have been removed. We strongly suggest a baseline environmental assessment be done at purchase. Site contains: (1) Antrim gas well: PN 55712, Sevenski D2-28, (1) Brine disposal well: PN 55726, Sevenski 1-28 SWD, (3) compressor buildings, (1)separator building, (1)Equipment/operations building, several smaller outbuildings for storage, power, etc. (2) Iron sponge towers(H2S contaminated), a single 400bbl. Lined tank battery with some brine/mung oil in tank(liquid industrial waste), a pipe yard and misc. equipment storage. Many underground natural gas and brine pipelines. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $400,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Plan will include the task of capping any dormant oil, natural gas or storage wells, and removal of tank batteries and other associated apparatus used in conjunction with same. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Any work involving oil, natural gas or storage wells must be done with permitting, consultation and approval of the Michigan Department of Environment, Great Lakes, and Energy's (EGLE). All such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. Please contact us at 1-800-259-7470 if you are interested in bidding on this lot.",45.1315881584,W84.8073874151,,
1505,"3,674.31",202.08,012-110-015-30,charlevoix,"KINGS HWY  BEAVER ISLAND","PEAINE TOWNSHIP",10,38N,10W,45500,"COM SE COR SEC 10 T38N R10W TH S89DEG33'17""W AL S LI SD SEC 10 2679.03FT TO N&S1/4 LI SD SEC 10 WHICH IS ALSO C/L OF KINGS HWY TH N00DEG48'54""E AL SD N&S1/4 LI 1003.19FT TH N89DEG44'02""E 2682.86FT TO E LI OF SD SEC 10 TH S00DEG54'23""W AL SD E LI 994.85FT TO POB CONT 61.44A M/L.",,"58 Acres of Vacant Land on Beaver Island. Roughly 950 ft of frontage on Kings Highway. Beaver Island is an island in Lake Michigan in the U.S. state of Michigan. At 55.8 sq mi, it is the largest island in Lake Michigan and the third largest island in Michigan after Isle Royale and Drummond Island. The island is located approximately 32 miles from the city of Charlevoix.",45.689886,W85.521455,,
1506,693.80,14.21,013-550-040-00,charlevoix,"LEONARD LN  BEAVER ISLAND","ST. JAMES TOWNSHIP","21,28",39N,10W,1500,"LOT NO. 40 OF FONT LAKE SUBD LOCATED IN SECTIONS 21 & 28 T39N R10W.",,"Beaver Island is an island in Lake Michigan in the U.S. state of Michigan. At 55.8 sq mi, it is the largest island in Lake Michigan and the third largest island in Michigan after Isle Royale and Drummond Island. The island is located approximately 32 miles from the city of Charlevoix.",45.7492981098,W85.5448857522,,
1507,714.76,15.43,013-550-041-00,charlevoix,"LEONARD LN  BEAVER ISLAND","ST. JAMES TOWNSHIP","21,28",39N,10W,1500,"LOT NO. 41 OF FONT LAKE SUBD SEC 21 & 28 T39N 910W.",,"Beaver Island is an island in Lake Michigan in the U.S. state of Michigan. At 55.8 sq mi, it is the largest island in Lake Michigan and the third largest island in Michigan after Isle Royale and Drummond Island. The island is located approximately 32 miles from the city of Charlevoix.",45.7495168408,W85.5448074743,,
1508,607.86,15.82,013-707-551-00,charlevoix,"GULL ISLAND RD  BEAVER ISLAND","ST. JAMES TOWNSHIP",0,,,1500,"PORT ST. JAMES #7 LOT 551.",,"Beaver Island is an island in Lake Michigan in the U.S. state of Michigan. At 55.8 sq mi, it is the largest island in Lake Michigan and the third largest island in Michigan after Isle Royale and Drummond Island. The island is located approximately 32 miles from the city of Charlevoix.",45.74613714,W85.5617932261,,
1509,"2,337.97",200.21,051-103-016-00,charlevoix,"PARK ST N  BOYNE CITY","BOYNE CITY",0,,,5100,"COLLINGS & CRANES ADD TO VILL BOYNE LOT 16 BLK 3.",,"Buildable parcel in the City of Boyne City. Parcel is semi wooded with trees along road side and back of lot. Middle area is clear.",45.2256771677,W85.0126548532,,
