"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2103,100.00,5.24,004-227-028-00,delta,"Mather Avenue","Brampton Twp",9,40N,22W,2000,"SEC 9 T40N R22W. LOTS 28 THRU 35 BLK 27 GLADSTONE COMPANY'S FURNACE ADDN.",5970,"Lots in this area are a regular feature of the tax sale. Frog farmer? Cat tail rancher? Look no further. This one may actually have roadfront access!",45.869672,W87.018001,,
2111,200.00,64.96,041-257-009-00,delta,"6315 STATE ST  GARDEN","Garden Village",17,39N,18W,5800,"SEC 17 T39N R18W. S 1/2 OF LOT 9 BLK 7 & LOT 10 BLK 7 OF VILLAGE OF GARDEN SUB.",19823,"The photos tell the story. No doors. No windows. No problem! Has an adjacent vacant lot where the well and/or septic may be :) does come with appliances! There is a fridge out back and a stove in the side yard!",45.7736402327,W86.5523762612,,
2111,,,041-257-011-00,delta,"STATE ST  GARDEN","Garden Village",17,39N,18W,1200,"SEC 17 T39N R18W. LOT 11 BLK 7 EXC COM AT SE COR OF LOT 11 TH NE'LY ALG E LN OF LOT 11 18' TO POB, TH N 63 DEG 37' W 157.48' TO W LNOF LOT 11, TH N'LY ALG SD W LN 14', TH S 63 DEG 37' E 89.55', TH N 26 DEG 23' E 10', TH S 63 DEG 37' E 69', TH S ALG E LN OF LOT 11 24' TO POB & EXC THE S 18' OF LOT 11 VILLAGE OF GARDEN SUB.",19823,,45.773498,W86.552263,,
2113,100.00,539.82,041-301-001-00,delta,"6294 STATE ST  GARDEN","Garden Village",17,39N,18W,36100,"SEC 17 T39N R18W. LOTS 1 & 2 BLK 1 OF MULTHAUPTS ADDITION TO GARDEN. (900-007-00)",11827,"Midcentury block construction bar and restaurant building in Garden. Wood frame addition. Steel siding in places with a faux log facade on the street side. What IS here: Bar, walk-in-cooler and compressor. Vent hood with make-up and and Ansul suppression system. 200A electric service. What is NOT here: liquor license (never ever included in our tax sales, but the last owner may have it for sale), the furnace (probably sold?) and most anything that could be carried off. We;re guessing they had a big yard sale before they left and sold whatever they could. So it's pretty much a blank slate. ",45.773026,W86.552034,,
2115,100.00,275.05,051-010-2930-428-013,delta,"910 LUDINGTON STREET  ESCANABA","City of Escanaba",30,39N,22W,33977,"W 1/2 OF LOT 10 OF BLK 56 OF THE ORIGINAL PLAT",11826,"A storefront has been removed from this location, presenting an exciting opportunity for new construction in downtown Escanaba. All municipal utilities available, as well as natural gas. Central Business District zoning removes the costly requirement for onsite parking that will be found in other commercial districts. ",45.746027,W87.060411,,
2122,100.00,398.74,052-371-019-00,delta,"23 PARKWAY DRIVE  GLADSTONE","City of Gladstone",17,40N,22W,12900,"LOT 19 GRAND VIEW ESTATES NO 1 SUBDIVISION OF THE CITY OF GLADSTONE.",56275,"1970's era mobile on a small lot of the north side of Gladstone. The roof looks ""okay"" (for now), but we can surmise that the plumbing froze under the bathroom, as the floor is weak ... and it has mushrooms growing there (not morels, unfortunately ..) . So if you're willing to crawl underneath and fix it, this might be what you're looking for. Repair needed around the side door and the sheds need roofs. It appears they vacuumed and took the garbage with 'em when they left.  ",45.858559,W87.045904,,
2123,100.00,780.71,052-618-001-60,delta,"3610 SJOQUIST DRIVE  GLADSTONE","City of Gladstone",18,40N,22W,34900,"SEC 18 T40N R22W COM E 1/4 COR OF SEC; TH S 87*56'55"" W ALG 1/4 LN OF SEC 142.36'; TH S 00*5'24"" E (REC AS S 00*11'45""E) PARL W E LN OF LOT 6 PLAT OF NORTH BLUFF IND PARK 359.99' (REC AS 359.8'); TH CONT S00*15'24"" E (REC AS S 00*11'45""E) PARL TO E LN OF LOT 6 PLAT OF NORTH BLUFF IND PARK 399.47' (REC AS 400') TO A PNT ON W'LY PROLONGATION OF S LN LOT 6 PLAT OF NORTH BLUFF IND PARK THIS PNT ALSO BEING ON N ROW LINE OF SQOQUIST DR; TH N 89*51' 05""W (REC AS N 89*49'24""W) ALG W'LY PROLONGATION OF S LN LOT 6 PLAT OF NORTH BLUFF IND PARK AND ALG N ROW LN OF SJOQUIST DR 318.5' TO THE POB; TH CONT N 89*51'08""W (REC AS N 89*49'24""W) ALG W'LY PROLONGATION OF S LN LOT 6 PLAT OF NORTH BLUFF IND PARK AND ALG N ROW OF SJOQUIST DR 301.11'; TH N 04*41'25""W (REC AS N 04*42'37"" W) 401.45'; TH S 89*48'08""E (REC AS S 89*49'24""E) 332.15'; TH S 00*15'24"" E 399.74' TO THE POB. 2.907 A M/L",,"We'll bet that you don't have one of THESE in your investment portfolio! This could be YOUR junkyard! Comes complete with standing water containing tires, chemical drums, fuel tanks, rubbish, mobile homes and everything else imaginable. Curiously, this is NOT listed on the DEQ/DNRs list of contaminated sites (yet). It's even fenced in with barbed wire so that no one steals any of it! The good news is that it's only 3 acres. Does this qualify as ""waterfront?"" We seriously advise anyone considering a bid to have a baseline environmental assessment done immediately upon purchase to prevent yourself some major issues later on.  Located in the Gladstone Industrial Park. No telling what is out there underwater. Proceed with caution.",45.86074,W87.060601,,
2124,100.00,40.82,052-621-082-50,delta,"2nd Avenue, North","City of Gladstone",21,40N,22W,1900,"SEC 21 T40N R22W PT OF SE 1/4 OF NW 1/4 COM SE COR BLK 3 GOODMAN ADDN; TH S 500'; TH W 217.8' TO POB; TH W 65'; TH S 200'; TH E 65'; TH N 200' TO POB",5955,"Parcel fronts 65' on the south side of Second Avenue, and runs 200 feet deep. Level. open lands. Truck on rear of parcel belongs to the neighbor. Hands off!",45.849966,W87.029597,,
