"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1205,100.00,"2,250.98",0410-00-031-0,calhoun,"866 W MICHIGAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,30210,"ACKLEYS ADD LOT 31.",,"The dilapidated house that sits on this property will be demolished by the county/city within 6-8 weeks of the auction date. Please be aware that this should be considered a VACANT LOT. The listed SEV reflects the value of the property with a structure on it, so please be aware that the SEV will likely decrease once it is reassessed as a vacant lot.",42.33366522,W85.21190821,,
1232,100.00,20.43,3000-01-010-0,calhoun,"FRISBIE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,399,"FOREST GLEN PLAT NO 1 BLK 1 LOT 9.",,"This vacant lot is approximately 0.10 acres of land. It is a triangular piece of property. Wide at the road and thins out as you walk North. Small trees run the length of the property. Driveway entrance at the road. A few small pieces of debris. Level ground.",42.31547215,W85.20473794,,
1235,200.00,63.21,3500-00-121-0,calhoun,"WILDS AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,615,"ASSRS PLAT OF GOODALE FARM LOT 109.",,"This lot is a bundle of two vacant lots. Combined they are approximately 0.36 acres of land. There is thick vegetation growing throughout the property. Some young and mature trees. Looks to be for the most part level ground. ",42.34262385,W85.18828557,,
1235,,,3500-00-122-0,calhoun,"WILDS AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,616,"ASSRS PLAT OF GOODALE FARM LOT 110.",,,42.34279107,W85.18828886,,
1240,100.00,4.31,3870-00-048-0,calhoun,"CLAY ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,261,"HARTS ADD W 34.5 FT OF E 102.5 FT OF S 75.02 FT OF LOT 14.",,"This vacant lot is approximately 0.18 acres of land. Sits between two houses. Level ground. Open grassy lot with a couple small young trees. Driveway entrance at road. This lot appeared to have a house on it at one time but has since been removed. SEV does reflect the house being removed. ",42.32136151,W85.17304045,,
1249,100.00,753.64,5160-00-112-0,calhoun,"82 FAIRVIEW AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,19933,"MAPLEWOOD PARK E 1/2 OF LOT 111 - ALL OF LOT 112 EXC THAT PORTION LYING SLY OF A LI DESC AS BEG AT PT ON NELY LI OF LOT 115 LYING 5 FT NWLY OF SELY COR THEREOF - SWLY TO PT ON S LI OF LOT 110 LYING 34 FT ELY OF SW COR THEREOF AS MEASURED ALG S LI OF LOT 110.",,"This vacant lot is approximately 0.20 acres of land. There is road access on both Fairview Ave and Wagner Drive. It appears there was previously a house on this property but has since been removed. The SEV has not been updated since its removal. It is now a dirt/grassy lot. Small handful of trees. The ground slopes down drastically from Fairview Ave down to Wagner Dr. There are the remains of a wooden reinforcement. ",42.32397057,W85.15650857,,
1264,100.00,30.84,7140-00-037-0,calhoun,"222 CHERRY ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,16835,"PART OF SE 1/4 OF SEC 6 T2S R7W BEG NW COR LOT 34 OF READS ADD W 41.25 FT - S 132FT - E 41.25 FT - N 132 FT TO POB",,"This vacant lot is approximately 0.12 acres of land. There was a house previously on this property but it has since been removed. It is now a grassy open lot between two homes. Level ground. Some small debris but mostly a clean area. ",42.32027485,W85.16968965,,
1271,100.00,74.77,9280-00-034-0,calhoun,"HAMBLIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,2407,"WEST END ADD LOTS 25-26.",,"This vacant lot is approximately 0.42 acres of land. There is a metal sheet fence surrounding the property. There is an old truck and mobile home parked behind the fence. Both are in poor condition. The mobile is not livable and is basically a shell. There may have been a home on the property at one point but is no longer there. There is a large amount of debris and garbage. A very large amount of tires have been dumped on this property. There will need to be a clean up operation if you want to use the land to build.",42.32630548,W85.2090675,,
